03Dura, Kennedy       YG JR                                            
10Harfst, Ashley      YG JR                                            
12Seals, Sierrah      YG FR                                            
14Murphy, Marissa     YG FR                                            
21Swope, Abby         YG FR                                            
22Morgan, Josie       YG FR                                            
23Hamilton, Hannah    YG FR                                            
30Hawkins, Ja'Keesha  YG JR                                            
33Sarnes, Samantha    YG SR                                            
40Darrow, Madison     YG FR                                            
44Falls, Olivia       YG FR                                            
  Dooley, Lexi        YF SR                                            
  Hahn, Abby          YG SO                                            
  Murphy, Madison     YF FR                                            
